"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
