"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Malaspina Reach alpines, Doubtful Sound, (113B)","PN Johnson","Southland District",,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
