"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
