"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
