"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
