"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
