"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimar Peninsula 1872 (Q917)","TNZI 5:349","TNZI 5:349 J Buchanan","Wellington City",,"Bromus commutatus",,,Grasses,,Exotic,
