"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
