"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
