"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Gazania linearis","gazania, treasure flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Glebionis coronaria","annual chrysanthemum","Chrysanthemum coronarium L.","Herbs - Dicotyledonous composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Matthiola incana subsp. incana",stock,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Sida rhombifolia",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Airport Hill (AIRP)","APD 258 PCN716 AP Druce","Wellington City",30/12/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
