"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
