"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
