"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Herekino -Awaroa Rd (HERK)","APD 258 PCN716 AP Druce","Far North District",22/04/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
