"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
