"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
