"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
