"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
