"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
