"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
