"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Celmisia major var. major",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nun Rock Piha (NUNR)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron & G Taylor",Auckland,29/12/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
