"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Anthoxanthum aristatum",,,Grasses,,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Cynara cardunculus",Cardoon,,"Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Lycium barbarum","Chinese boxthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
