"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Acacia paradoxa","kangaroo acacia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
