"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
