"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Akapatiki Flat (Harbour Cone and adjacent areas) (Q389)","Doc Otago OTA72","Doc Otago OTA72 D Lyttle M Thorsen & M Parker","Dunedin City",12/12/2007,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
