"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk forest (CNYN)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
