"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Rytidosperma caespitosum",,"Notodanthonia caespitosa (Gaudich.) Zotov",Grasses,,Exotic,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atihau (Trig) Is (J35)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
