"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Aesculus hippocastanum","horse chestnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
