"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Brachyglottis myrianthos",,"Senecio myrianthos Cheeseman, Senecio cheesemanii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Celmisia adamsii var. adamsii","Adams's Daisy","None (described in 1895)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Camp to Pinnacles Hut (Q480)","G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
