"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
