"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
