"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
