"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Arundo donax","giant reed",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bothriochloa macra",,,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
