"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
