"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
