"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
