"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena emittens","bidibid, piripiri","None (described in 1989)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
