"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Centaurium tenuiflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
