"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
