"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
