"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
