"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
