"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex lurida","sallow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
