"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Glenburnie SR (Q43)","Otago SR","Otago SR RB Allen","Clutha District",26/10/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
