"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Caladenia atradenia",,"Caladenia carnea var. minor f. calliniger Hatch nom. illeg., Caladenia calliniger Matthews nom. nud., nom. illeg., Stegostyla atradenia (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tonga Quarry - Bark Bay (TONG)","APD 258 PCN716 AP Druce","Tasman District",12/11/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
