"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
