"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukaha Is (J94)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
