"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
