"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
