"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Carmichaelia vexillata","Dwarf broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
