"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Carex hirta",,,Sedges,,Exotic,"FAC: Facultative"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Lamium amplexicaule",henbit,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
