"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
