"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
