"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Berberis vulgaris","European barbery",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
