"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
