"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carex subtilis","handsome bastard grass, handsome hook sedge","Uncinia elegans (Kük.) Hamlin; Uncinia sinclairii Boott var. elegans Kük.; Uncinia macrolepis Decne var. elegans (Kük.) Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
