"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
