"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Austrostipa scabra",,,Grasses,,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Avena sativa",oat,,Grasses,,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
