"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
