"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Adiantum formosum","giant maidenhair, plumed maidenhair",None,Ferns,"At Risk – Relict",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vi Briffault Rec (WDC) (Q404)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
