"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
