"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
