"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
