"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
