"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
